﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
MOSS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,28/06/2023,D008983,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
BBH (LEGAL SERVICES) LIMITED,ABS Firm SRA,1,0,Other,29/06/2023,D008991,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
STEPHENSONS SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,30/06/2023,D008992,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
TILLY BAILEY & IRVINE LLP,Firm SRA,1,0,Residential Conveyancing,30/05/2023,D008890,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
CHILCOTTS LAW LTD,ABS Firm SRA,1,1,Litigation,30/05/2023,D008893,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2023-2024 Q 1,Yes
SMITH GADD & CO,Firm SRA,1,0,Family Law,30/05/2023,D008895,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Delay",Yes,2023-2024 Q 1,Yes
Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,31/05/2023,D008896,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor advice, Failure to progress",Yes,2023-2024 Q 1,No
AFFINITY SEVEN LAW SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,31/05/2023,D008898,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor advice, Cost – Information deficient, Poor complaints handling",Yes,2023-2024 Q 1,No
TAYLOR ROSE TTKW LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,31/05/2023,D008901,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
HEDLEYS & CO,Firm SRA,1,1,Family Law,06/06/2023,D008913,"To pay a specified amount for expenses the complainant incurred in pursuing the complaint, To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£20,000 - £24,999","Cost – Information deficient, Failure to keep informed, Poor complaints handling, Failure to provide advice, Failure to follow instructions, Other",Yes,2023-2024 Q 1,No
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Litigation,12/06/2023,D008932,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to keep informed, Failure to progress, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,No
W A G Davidson & Co,Firm SRA,1,1,Wills and Probate,13/06/2023,D008939,"To limit fees to a specified amount, To pay compensation for emotional impact and/or disruption caused","£5,000 - £9,999","Delay, Failure to follow instructions, Failure to keep informed, Failure to progress, Failure to respond",Yes,2023-2024 Q 1,No
Mr Theodor Pangraz of Clerksroom (London),Barrister of X Chambers,1,0,Other,15/06/2023,D008948,No Remedy,£0,Other,Yes,2023-2024 Q 1,Yes
NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,18/04/2023,D008723,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Delay, Failure to investigate complaint  internally, Failure to progress",Yes,2023-2024 Q 1,No
LEADENHALL LAW GROUP LTD,Firm SRA,1,1,Residential Conveyancing,19/04/2023,D008727,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure to provide advice,Yes,2023-2024 Q 1,Yes
FLADGATE LLP,ABS Firm SRA,1,0,Litigation,20/04/2023,D008734,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Fry Law Ltd,Firm SRA,1,1,Other,30/04/2023,D008789,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to respond",Yes,2023-2024 Q 1,Yes
Miss Jennifer Jane Swan of Pump Court Chambers,Barrister of X Chambers,1,0,Family Law,30/04/2023,D008791,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Mr John McLanachan,Barrister,1,1,Family Law,04/04/2023,D008684,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to investigate complaint  internally",Yes,2023-2024 Q 1,No
THOMAS BOYD WHYTE,ABS Firm SRA,1,0,Family Law,05/04/2023,D008687,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
CHADWICK LAWRENCE LLP,Firm SRA,1,0,Litigation,14/04/2023,D008708,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
STORRAR COWDRY & CO LIMITED,Firm SRA,1,1,Residential Conveyancing,13/04/2023,D008714,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to provide a service, Failure to provide advice",Yes,2023-2024 Q 1,No
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,25/04/2023,D008754,To pay compensation of a specified amount for loss suffered,"£1,000 - £4,999","Failure to follow instructions, Failure to keep informed",Yes,2023-2024 Q 1,Yes
LEVI SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,25/04/2023,D008763,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2023-2024 Q 1,Yes
BEAUMONT ABS LTD,ABS Firm SRA,1,1,Wills and Probate,03/05/2023,D008798,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to respond, Other, Delay",Yes,2023-2024 Q 1,No
OSLERS,Firm SRA,1,1,Family Law,04/05/2023,D008805,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to follow instructions, Failure to keep informed, Failure to respond, Failure to keep papers / information safe",Yes,2023-2024 Q 1,No
ASHLEY WILSON SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,11/05/2023,D008821,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Delay, Failure to keep informed, Failure to investigate complaint  internally",Yes,2023-2024 Q 1,No
BEAUMONT ABS LTD,ABS Firm SRA,1,1,Residential Conveyancing,12/05/2023,D008823,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Other",Yes,2023-2024 Q 1,No
SILVERDALE SOLICITORS LIMITED,Firm SRA,1,0,Property,12/05/2023,D008825,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
ELDONS BERKELEY LIMITED,Firm SRA,1,1,Other,12/05/2023,D008827,To refund fees already paid,"£1,000 - £4,999",Failure or delay in releasing client money,Yes,2023-2024 Q 1,No
STEVE DAVIES SOLICITORS LTD,ABS Firm SRA,1,1,Residential Conveyancing,15/05/2023,D008833,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Delay, Failure to follow instructions, Failure to respond",Yes,2023-2024 Q 1,Yes
DAS LAW LIMITED,ABS Firm SRA,1,0,Litigation,19/05/2023,D008848,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,23/05/2023,D008867,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Other,Yes,2023-2024 Q 1,No
SOLEX LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,25/05/2023,D008878,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,Other,Yes,2023-2024 Q 1,Yes
BLACKFORDS LLP,Firm SRA,1,1,Criminal Law,25/05/2023,D008881,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to follow instructions, Failure to keep informed",Yes,2023-2024 Q 1,No
STEVE DAVIES SOLICITORS LTD,ABS Firm SRA,1,1,Residential Conveyancing,19/06/2023,D008955,"To pay compensation for emotional impact and/or disruption caused, To pay interest on monies held, To refund fees already paid, Other",£750-£999,"Cost – Information deficient, Failure or delay in releasing client money, Failure to respond",Yes,2023-2024 Q 1,Yes
CARTER DEVILE,Firm SRA,1,1,Wills and Probate,19/06/2023,D008956,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor complaints handling, Cost – Information deficient, Failure to keep papers / information safe, Failure to progress",Yes,2023-2024 Q 1,No
EDEN VALE SOLICITORS,Firm SRA,1,1,Criminal Law,29/06/2023,D008985,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling, Failure to follow instructions",Yes,2023-2024 Q 1,No
Alan Kerr,Notary,1,1,Litigation,30/06/2023,D008993,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 1,No
NATIONAL LAW PARTNERS LIMITED,Firm SRA,1,0,Residential Conveyancing,30/06/2023,D008996,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Mr William Giles Hugh Powell of Old Square Chambers,Barrister of X Chambers,1,1,Employment Law,30/06/2023,D008997,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 1,No
TUDUR OWEN ROBERTS GLYNNE & CO,Firm SRA,1,1,Wills and Probate,28/06/2023,D009005,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 1,No
LAKE JACKSON,Firm SRA,1,1,Property,27/05/2023,D008885,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work, To return papers","£1,000 - £4,999","Failure to keep informed, Failure to provide a service, Failure to progress, Failure to respond, Delay, Failure to follow instructions",Yes,2023-2024 Q 1,No
NORTHWEST SOLICITORS,Firm SRA,1,1,Personal Injury / Medical Negligence,30/05/2023,D008888,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Failure to provide advice, Delay, Failure to keep informed, Other",Yes,2023-2024 Q 1,Yes
DAVISONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,05/06/2023,D008908,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Milnes Legal Group LTD,Firm CILEx Regulation,1,0,Property,07/06/2023,D008920,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
NORTH FORD SOLICITORS LTD,Firm SRA,1,1,Litigation,09/06/2023,D008930,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Failure to provide a service",Yes,2023-2024 Q 1,Yes
Mrs Anne Elizabeth Ives of Pen-y Worlod Farm,Barrister of X Chambers,1,0,Family Law,14/06/2023,D008942,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
HH LAW LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,15/06/2023,D008952,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
BEAUMONT ABS LTD,ABS Firm SRA,1,1,Residential Conveyancing,21/04/2023,D008738,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to keep informed, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,No
Mr Miles Haddon Trigg of 4BB,Barrister of X Chambers,1,0,Criminal Law,20/04/2023,D008743,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
NEWMAN LAW LLP,Firm SRA,1,1,Residential Conveyancing,20/04/2023,D008744,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to progress, Delay, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,No
WARDS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,02/05/2023,D008792,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to investigate complaint  internally, Other",Yes,2023-2024 Q 1,No
MEABY & CO SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,03/04/2023,D008681,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Failure to respond, Poor complaints handling, Failure to progress",Yes,2023-2024 Q 1,No
Mr Julian Arthur Gun Cuninghame of Gough Square Chambers,Barrister of X Chambers,1,1,Other,03/04/2023,D008683,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to progress",Yes,2023-2024 Q 1,Yes
MFG SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,05/04/2023,D008688,"To pay compensation for emotional impact and/or disruption caused, To take (and pay for) any specified action in the interests of the complainant","£1,000 - £4,999","Failure to provide advice, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,Yes
CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,06/04/2023,D008692,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost – Fee Settlement, Failure to keep informed, Delay",Yes,2023-2024 Q 1,Yes
DF LEGAL LLP,Firm SRA,1,1,Residential Conveyancing,07/04/2023,D008696,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Failure to investigate complaint  internally, Failure to provide a service, Failure to keep informed",Yes,2023-2024 Q 1,No
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,11/04/2023,D008699,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to provide advice, Delay, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,No
AVENTUS LAW LIMITED,Firm SRA,1,0,Criminal Law,13/04/2023,D008711,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
LODDERS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,23/04/2023,D008746,To pay compensation of a specified amount for loss suffered,£300-£749,Other,Yes,2023-2024 Q 1,Yes
LYONS DAVIDSON LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,23/04/2023,D008747,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to respond, Other",Yes,2023-2024 Q 1,Yes
HANSEN PALOMARES,Firm SRA,1,0,Property,24/04/2023,D008753,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
HANNE & CO SOLICITORS LLP,ABS Firm SRA,1,1,Litigation,26/04/2023,D008769,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2023-2024 Q 1,Yes
GOTELEE SOLICITORS LLP,Firm SRA,1,0,Family Law,27/04/2023,D008772,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
JOSIAH HINCKS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,28/04/2023,D008783,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
AJ SOLICITORS,Firm SRA,1,1,Immigration and Asylum,28/04/2023,D008785,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£15,000 - £19,999",Failure to follow instructions,Yes,2023-2024 Q 1,No
R.SPIO & CO SOLICITORS,Firm SRA,1,1,Employment Law,03/05/2023,D008796,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 1,No
RUPERT BEAR MURRAY DAVIES,Firm SRA,1,0,Family Law,04/05/2023,D008804,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
DETON SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,05/05/2023,D008807,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, Other","£1,000 - £4,999","Failure to provide advice, Failure to progress",Yes,2023-2024 Q 1,Yes
GEOFFREY HILL & CO,Firm SRA,1,1,Residential Conveyancing,05/05/2023,D008808,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Failure to respond, Poor complaints handling, Other",Yes,2023-2024 Q 1,No
JONES MYERS LTD,Firm SRA,1,1,Family Law,05/05/2023,D008811,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 1,Yes
Ackroyd Legal (London) LLP,Firm SRA,1,1,Residential Conveyancing,08/05/2023,D008814,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to keep informed, Failure to progress, Failure to follow instructions, Failure to release files or papers",Yes,2023-2024 Q 1,No
BEERS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,12/05/2023,D008822,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 1,Yes
Lord Jonathan Clive Marks of Henley-On-Thames of 4 Pump Court,Barrister of X Chambers,1,1,Litigation,19/05/2023,D008851,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to investigate complaint  internally",Yes,2023-2024 Q 1,No
Mr Ryan Wayne Clement,Barrister,1,0,Employment Law,19/05/2023,D008852,No Remedy,£0,Other,Yes,2023-2024 Q 1,Yes
CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,22/05/2023,D008854,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed",Yes,2023-2024 Q 1,Yes
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Commercial and Company Law,22/05/2023,D008855,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to follow instructions, Failure to keep informed, Failure to provide advice",Yes,2023-2024 Q 1,Yes
PICTONS SOLICITORS LLP,Firm SRA,1,1,Family Law,22/05/2023,D008857,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Cost – Information deficient, Failure to keep informed, Failure to respond",Yes,2023-2024 Q 1,No
Mr David Robert Claxton of Red Lion Chambers,Barrister of X Chambers,1,0,Criminal Law,23/05/2023,D008868,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
HOLDEN & CO LLP,Firm SRA,1,1,Social Welfare,24/05/2023,D008869,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to respond, Cost - Excessive, Cost – Information deficient, Failure or delay in releasing client money, Failure to release files or papers",Yes,2023-2024 Q 1,No
J S LAW PARTNERSHIP,Firm SRA,1,1,Residential Conveyancing,26/05/2023,D008883,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to provide a service, Poor advice",Yes,2023-2024 Q 1,Yes
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,21/06/2023,D008967,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",other,Yes,2023-2024 Q 1,No
DWF ADVOCACY LIMITED,Firm SRA,1,0,Other,21/06/2023,D008969,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
STEPHENSONS SOLICITORS LLP,Firm SRA,1,0,Other,26/06/2023,D008976,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
BASTOWS DIVORCE SOLICITORS LTD,Firm SRA,1,1,Family Law,27/06/2023,D008979,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999","Failure to keep informed, Failure to respond, Cost – Information deficient",Yes,2023-2024 Q 1,Yes
Mr Richard Martin Beddoe of Coram Chambers,Barrister of X Chambers,1,1,Family Law,29/05/2023,D008887,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to investigate complaint  internally, Poor complaints handling",Yes,2023-2024 Q 1,No
HRS FAMILY LAW SOLICITORS LIMITED,ABS Firm SRA,1,0,Family Law,30/05/2023,D008894,N/A,N/A,N/A,No,2023-2024 Q 1,No
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,31/05/2023,D008897,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to provide advice",Yes,2023-2024 Q 1,No
QC Law Ltd,Firm SRA,1,0,Immigration and Asylum,31/05/2023,D008902,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Residential Conveyancing,02/06/2023,D008906,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
High Street Solicitors Ltd,ABS Firm SRA,1,0,Other,05/06/2023,D008907,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Mr Wayne Anthony Lewis,Barrister,1,1,Litigation,06/06/2023,D008912,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to respond, Failure to provide a service",Yes,2023-2024 Q 1,Yes
PUNCH ROBSON,Firm SRA,1,0,Litigation,06/06/2023,D008915,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Cost – Information deficient,Yes,2023-2024 Q 1,Yes
HUMPHRIES KIRK LLP,Firm SRA,1,0,Residential Conveyancing,07/06/2023,D008917,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
WELLS BURCOMBE LLP,Firm SRA,1,0,Criminal Law,07/06/2023,D008919,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
GT STEWART LIMITED,Firm SRA,1,1,Other,08/06/2023,D008928,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 1,No
ELDONS BERKELEY LIMITED,Firm SRA,1,1,Immigration and Asylum,14/06/2023,D008941,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Other",Yes,2023-2024 Q 1,No
ADIE PEPPERDINE LTD,Firm SRA,1,0,Residential Conveyancing,15/06/2023,D008949,No Remedy,£0,Cost – Information deficient,Yes,2023-2024 Q 1,Yes
GREGSONS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,15/06/2023,D008950,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Miss Mary Bernadette O'Rourke of Deans Court Chambers,Barrister of X Chambers,1,1,Employment Law,16/06/2023,D008953,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Other, Failure to investigate complaint  internally",Yes,2023-2024 Q 1,No
Convey Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,16/04/2023,D008718,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To take (and pay for) any specified action in the interests of the complainant",£300-£749,"Failure to follow instructions, Failure to provide advice, Other, Failure to keep informed, Cost - Excessive",Yes,2023-2024 Q 1,No
PINKNEY GRUNWELLS LAWYERS LLP,Firm SRA,1,0,Residential Conveyancing,19/04/2023,D008725,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
HUTHARTS LAW FIRM,Firm SRA,1,0,Residential Conveyancing,19/04/2023,D008726,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
STAR LEGAL LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,17/04/2023,D008730,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Arrow Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,20/04/2023,D008736,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Delay",Yes,2023-2024 Q 1,Yes
MCKENZIES,Firm SRA,1,1,Criminal Law,20/04/2023,D008740,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 1,No
ARTHUR & CO,Firm SRA,1,0,Residential Conveyancing,29/04/2023,D008787,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,30/04/2023,D008790,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Poor complaints handling, Failure to respond",Yes,2023-2024 Q 1,No
O.H.PARSONS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,02/05/2023,D008793,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to respond",Yes,2023-2024 Q 1,Yes
SWAN & DALE LLP,Firm SRA,1,0,Residential Conveyancing,03/04/2023,D008682,N/A,N/A,N/A,No,2023-2024 Q 1,No
TML Solicitors LIMITED,Firm SRA,1,0,Family Law,04/04/2023,D008685,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
SA LAW LLP,ABS Firm SRA,1,1,Litigation,06/04/2023,D008695,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2023-2024 Q 1,No
STENNETT AND STENNETT LTD,Firm SRA,1,1,Wills and Probate,07/04/2023,D008697,"To pay compensation for emotional impact and/or disruption caused, Other",£750-£999,"Cost – Information deficient, Failure or delay in releasing client money, Failure to follow instructions, Failure to investigate complaint  internally, Poor complaints handling, Failure to respond, Failure to keep informed",Yes,2023-2024 Q 1,No
GLAISYERS SOLICITORS LLP,ABS Firm SRA,1,1,Litigation,11/04/2023,D008703,"To pay compensation of a specified amount for loss suffered, To refund fees already paid, To waive unpaid fees","£30,000 - £34,999","Poor advice, Failure to progress",Yes,2023-2024 Q 1,Yes
ASHER & TOMAR,Firm SRA,1,1,Residential Conveyancing,12/04/2023,D008707,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to keep informed",Yes,2023-2024 Q 1,No
CURWENS LLP,ABS Firm SRA,1,1,Residential Conveyancing,24/04/2023,D008749,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep papers / information safe, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,No
HD LAW LIMITED,ABS Firm SRA,1,1,Financial Services,24/04/2023,D008750,To waive unpaid fees,£1-£299,Failure to keep informed,Yes,2023-2024 Q 1,Yes
KHAN SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,24/04/2023,D008751,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Mullis & Peake LLP,Firm SRA,1,1,Litigation,25/04/2023,D008760,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Poor complaints handling",Yes,2023-2024 Q 1,No
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,26/04/2023,D008766,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,26/04/2023,D008767,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
DLG LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Litigation,27/04/2023,D008775,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2023-2024 Q 1,Yes
GARDNER THORPE,Firm SRA,1,1,Residential Conveyancing,27/04/2023,D008778,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused",£300-£749,"Failure to provide a service, Poor complaints handling, Failure to keep informed",Yes,2023-2024 Q 1,No
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,27/04/2023,D008779,N/A,N/A,N/A,No,2023-2024 Q 1,Yes
Ackroyd Legal (London) LLP,Firm SRA,1,1,Residential Conveyancing,03/05/2023,D008799,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to keep informed, Delay, Failure to respond",Yes,2023-2024 Q 1,No
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,04/05/2023,D008803,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to keep informed, Failure to progress, Failure to respond",Yes,2023-2024 Q 1,No
DACK PEARSON SOLICITORS,Firm SRA,1,1,Residential Conveyancing,09/05/2023,D008815,"To pay compensation for emotional impact and/or disruption caused, Other",£750-£999,Other,Yes,2023-2024 Q 1,No
Sterling Partners Limited,Chartered Accountant,1,1,Wills and Probate,12/05/2023,D008826,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999","Cost - Excessive, Cost – Information deficient",Yes,2023-2024 Q 1,No
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Property,16/05/2023,D008834,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to provide advice, Failure to respond, Poor complaints handling, Failure to keep informed",Yes,2023-2024 Q 1,No
